"m-bene","Comune","Provincia","Regione"
"I-MI-163763","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163767","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163771","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163820","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163824","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163828","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163832","Cinisello Balsamo","Milano","Lombardia"
"I-MI-43258","Cinisello Balsamo","Milano","Lombardia"
"I-MI-43263","Cinisello Balsamo","Milano","Lombardia"
"I-MI-12722","Cinisello Balsamo","Milano","Lombardia"
