"m-bene","Comune","Provincia","Regione"
"I-VA-76099","Somma Lombardo","Varese","Lombardia"
"I-CO-100054","Canzo","Como","Lombardia"
"I-MI-282099","Bellinzago Lombardo","Milano","Lombardia"
"I-MI-163820","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163828","Cinisello Balsamo","Milano","Lombardia"
"I-MI-44021","Corsico","Milano","Lombardia"
"I-MI-44027","Corsico","Milano","Lombardia"
"I-MI-44032","Corsico","Milano","Lombardia"
"I-MI-44038","Corsico","Milano","Lombardia"
"I-MI-44043","Corsico","Milano","Lombardia"
