"m-bene","Comune","Provincia","Regione"
"I-BS-187111","Brescia","Brescia","Lombardia"
"I-BS-108101","Brescia","Brescia","Lombardia"
"I-BS-108122","Brescia","Brescia","Lombardia"
"I-BS-108124","Brescia","Brescia","Lombardia"
"I-BS-109820","Brescia","Brescia","Lombardia"
"I-BS-123133","Brescia","Brescia","Lombardia"
"I-BS-216569","Brescia","Brescia","Lombardia"
"I-BS-149201","Brescia","Brescia","Lombardia"
"I-BS-319679","Brescia","Brescia","Lombardia"
"I-BS-320228","Brescia","Brescia","Lombardia"
