"m-bene","Comune","Provincia","Regione"
"I-RC-106888","Africo","Reggio Calabria","Calabria"
"I-RC-151187","Africo","Reggio Calabria","Calabria"
"I-RC-151198","Africo","Reggio Calabria","Calabria"
"I-RC-151207","Africo","Reggio Calabria","Calabria"
"I-RC-80979","Africo","Reggio Calabria","Calabria"
"I-RC-80980","Africo","Reggio Calabria","Calabria"
"I-RC-80983","Africo","Reggio Calabria","Calabria"
"I-RC-132394","Africo","Reggio Calabria","Calabria"
"I-RC-132403","Africo","Reggio Calabria","Calabria"
"I-RC-132430","Africo","Reggio Calabria","Calabria"
