"m-bene","Comune","Provincia","Regione"
"I-CE-10240","Cancello ed Arnone","Caserta","Campania"
"I-CE-10246","Cancello ed Arnone","Caserta","Campania"
"I-CE-10249","Cancello ed Arnone","Caserta","Campania"
"I-CE-234007","Cancello ed Arnone","Caserta","Campania"
"I-CE-234791","Cancello ed Arnone","Caserta","Campania"
"I-CE-239733","Cancello ed Arnone","Caserta","Campania"
"I-CE-855","Cancello ed Arnone","Caserta","Campania"
"I-CE-9931","Cancello ed Arnone","Caserta","Campania"
"I-CE-9934","Cancello ed Arnone","Caserta","Campania"
"I-CE-9937","Cancello ed Arnone","Caserta","Campania"
