"m-bene","Comune","Provincia","Regione"
"I-OR-90832","Oristano","Oristano","Sardegna"
"I-SS-49897","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49909","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-49917","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50021","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50045","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-SS-50071","Loiri Porto San Paolo","Olbia-Tempio","Sardegna"
"I-CA-273390","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-273394","Quartu Sant'Elena","Cagliari","Sardegna"
"I-CA-308722","Quartu Sant'Elena","Cagliari","Sardegna"
