"m-bene","Comune","Provincia","Regione"
"I-MS-55430","Massa","Massa-Carrara","Toscana"
"I-MS-55433","Massa","Massa-Carrara","Toscana"
"I-MS-154763","Licciana Nardi","Massa-Carrara","Toscana"
"I-MS-154768","Licciana Nardi","Massa-Carrara","Toscana"
"I-MS-43150","Massa","Massa-Carrara","Toscana"
"I-MS-43156","Massa","Massa-Carrara","Toscana"
"I-MS-282745","Massa","Massa-Carrara","Toscana"
"I-MS-339997","Montignoso","Massa-Carrara","Toscana"
"I-MS-340000","Montignoso","Massa-Carrara","Toscana"
"I-MS-340002","Montignoso","Massa-Carrara","Toscana"
