"m-bene","Comune","Provincia","Regione"
"I-CL-304361","Gela","Caltanissetta","Sicilia"
"I-CL-304362","Gela","Caltanissetta","Sicilia"
"I-CL-304363","Gela","Caltanissetta","Sicilia"
"I-PA-310543","Palermo","Palermo","Sicilia"
"I-PA-310544","Palermo","Palermo","Sicilia"
"I-AG-308091","Ribera","Agrigento","Sicilia"
"I-TP-307969","Valderice","Trapani","Sicilia"
"I-PA-318554","Carini","Palermo","Sicilia"
"I-PA-308070","Palermo","Palermo","Sicilia"
"I-SR-298606","Priolo Gargallo","Siracusa","Sicilia"
